﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Drug Screen Collection, Hair,99001,CPT®,Facility,both,,,,22.00,13.20,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,2.21,20.90,NULL,
CYANOCOBALAMIN (VIT B-12) 1,000 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],6.89,,3.15,8.55,NULL,
CARBAMAZEPINE 200 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],6.14,,3.15,8.55,NULL,
LOXAPINE SUCCINATE 25 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],6.05,,3.15,8.55,NULL,
HC Salmonella Typing,87147,CPT®,Facility,both,,,,33.00,19.80,AETNA [5000],AETNA CARELINK EXCHANGE [50016],26.86,,1.86,31.35,NULL,
BUSPIRONE 15 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],8.72,,3.15,8.55,NULL,
HC CAH Anes PR Injection,Sacroiliac Joint,27096,CPT®,Facility,both,,,,351.00,210.60,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],340.03,,122.85,333.45,NULL,
PAROXETINE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],8.72,,3.15,8.55,NULL,
HC OP IV Push <=15m Ea Addl Same Med,96376,CPT®,Facility,both,,,,129.00,77.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],59.34,,45.15,122.55,NULL,
PHENOBARBITAL SODIUM 65 MG/ML INJECTION SOLUTION,J2560,HCPCS,Facility,both,1,mL,,108.05,64.83,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],72.57,,37.82,102.65,NULL,
HC Splint Forearm Metal Lg Lt,27048519,Custom,Facility,both,,,,8.00,4.80,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],8.00,,2.80,7.60,NULL,
HYALURONIDASE, HUMAN RECOMBINANT 150 UNIT/ML INJECTION SOLUTION,J3473,HCPCS,Facility,both,1,mL,,167.40,100.44,AETNA [5000],AETNA FEDERAL [50013],136.27,,58.59,159.03,NULL,
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,J0295,HCPCS,Facility,both,8,mL,,45.60,27.36,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,15.96,43.32,NULL,
FLUOXETINE 20 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA FEDERAL [50013],7.33,,3.15,8.55,NULL,
HC CAH or Arthro Asp/Inject Small Joint WO US Guidance,36046881,Custom,Facility,both,,,,298.00,178.80,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],250.32,,104.30,283.10,NULL,
VANCOMYCIN 1,000 MG INJECTION FOR IPRT USE,J3370,HCPCS,Facility,both,20,mL,,78.15,46.89,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],52.49,,27.35,74.24,NULL,
ATOMOXETINE 25 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,23.50,14.10,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],19.74,,8.23,22.33,NULL,
HC Cryptosporidium Antigen,87899,CPT®,Facility,both,,,,90.00,54.00,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],72.00,,5.79,85.50,NULL,
VITAMIN E (DL, ACETATE) 180 MG (400 UNIT) CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],8.72,,3.15,8.55,NULL,
HC Cholesterol,82465,CPT®,Facility,both,,,,89.00,53.40,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],44.72,,1.57,84.55,NULL,
FILGRASTIM 300 MCG/ML INJECTION SOLUTION,J1442,HCPCS,Facility,both,1,mL,,966.55,579.93,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],773.24,,273.11,918.22,NULL,
HC Coccidioides Igm Immdiff,86635,CPT®,Facility,both,,,,23.00,13.80,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,4.13,21.85,NULL,
MEXILETINE 150 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],6.89,,3.15,8.55,NULL,
HC Dx Tmj Uni Open Close Left,70328,CPT®,Facility,both,,,,211.00,126.60,CIGNA [7000],CIGNA PPO EPO [70001],168.80,,73.85,200.45,NULL,
HC CAH or Lesion Excision Multiple,36023949,Custom,Facility,both,,,,5789.00,3473.40,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],4712.58,,2026.15,5499.55,NULL,
HC Beta-2 Microglobulin,82232,CPT®,Facility,both,,,,191.00,114.60,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],95.97,,5.82,181.45,NULL,
HC Barbiturate Confirm,80345,CPT®,Facility,both,,,,59.00,35.40,AETNA [5000],AETNA INDEMNITY [50009],48.03,,20.65,56.05,NULL,
AZACITIDINE 100 MG SOLUTION FOR INJECTION,J9025,HCPCS,Facility,both,10,mL,,253.00,151.80,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],208.47,,88.55,240.35,NULL,
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION (IM),J0696,HCPCS,Facility,both,2,g,,13.90,8.34,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],10.63,,4.87,13.90,NULL,
AZATHIOPRINE 50 MG TABLET,J7500,HCPCS,Facility,both,30,mL,,86.40,51.84,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],26.63,,3.15,82.08,NULL,
HC CAH or Unlisted Lap Procedure Oviduct/Ovary,36039586,Custom,Facility,both,,,,9034.00,5420.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],9034.00,,3161.90,8582.30,NULL,
CONJUGATED ESTROGENS 0.3 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,40.90,24.54,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],33.30,,14.32,38.86,NULL,
REPAGLINIDE 0.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],9.00,,3.15,8.55,NULL,
NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],8.72,,3.15,8.55,NULL,
HC Seq2 - Hcg Qt,84702,CPT®,Facility,both,,,,150.00,90.00,CIGNA [7000],CIGNA PPO EPO [70001],120.00,,5.42,142.50,NULL,
HC Drug Panel 8-Medical,80307,CPT®,Facility,both,,,,600.00,360.00,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],301.46,,22.37,570.00,NULL,
HC Nerve Block Inj Plantar Digit,64455,CPT®,Facility,both,,,,163.00,97.80,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],74.98,,50.00,154.85,NULL,
METOPROLOL TARTRATE 5 MG/5 ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,2.5,mL,,12.50,7.50,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],10.18,,4.38,11.88,NULL,
HC CAH ED IV Inf Hydr Init < 1 Hr,96360,CPT®,Facility,both,,,,333.00,199.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],306.36,,116.55,316.35,NULL,
HC Declot Thrombo Agent Impl Vad 36165815,36593,CPT®,Facility,both,,,,225.00,135.00,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],189.00,,78.75,213.75,NULL,
HC Citric Acid Citrate 24 Hr Urine,82507,CPT®,Facility,both,,,,56.00,33.60,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],28.14,,19.60,56.00,NULL,
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,A9270,HCPCS,Facility,both,15,g,,29.90,17.94,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],20.09,,10.47,28.41,NULL,
HYDRALAZINE 20 MG/ML INJECTION SOLUTION,J0360,HCPCS,Facility,both,1,mL,,68.75,41.25,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],66.60,,24.06,65.31,NULL,
HC Cent Ven Line Insertion,36556,CPT,Facility,both,,,,NULL,15439.42,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],NULL,,NULL,NULL,NULL,
HC Preventive Visit Est Age 18-39,99395,CPT®,Facility,both,,,,78.00,46.80,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],78.00,,46.80,78.00,NULL,
FOLIC ACID 1 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],7.20,,3.15,8.55,NULL,
HC Fibro Bilirubin Total,82247,CPT®,Facility,both,,,,59.00,35.40,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],49.56,,1.81,56.05,NULL,
HC CT Upper Extremity WO Con Right,73200,CPT®,Facility,both,,,,1804.00,1082.40,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,106.26,1713.80,NULL,
TETRACAINE HCL (PF) 0.5 % EYE DROPS,25000003,HCPCS,Facility,both,4,mL,,43.70,26.22,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],21.96,,15.30,41.52,NULL,
ANAGRELIDE 0.5 MG CAPSULE,25000003,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],9.00,,3.15,8.55,NULL,
HC Alpha-1-Antitrypsin,82103,CPT®,Facility,both,,,,254.00,152.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],127.62,,4.84,241.30,NULL,
CIPROFLOXACIN 0.3 %-DEXAMETHASONE 0.1 % EAR DROPS,SUSPENSION,A9270,HCPCS,Facility,both,7.5,mL,,516.25,309.75,AETNA [5000],AETNA I35 MERITAIN NAP [50018],420.26,,180.69,490.44,NULL,
FENTANYL 50 MCG/HR TRANSDERMAL PATCH,25000003,HCPCS,Facility,both,1,patch,,47.50,28.50,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],21.85,,16.63,45.13,NULL,
HC Dressing Mepilex Ag Soft Silicone Strl 8" X 8" 287400,27022045,Custom,Facility,both,,,,34.00,20.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,11.90,32.30,NULL,
HC Brace Ankle Lace Up Med 8761-02,L1906,HCPCS,Facility,both,,,,18.00,10.80,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],14.40,,6.30,17.10,NULL,
DIHYDROERGOTAMINE 1 MG/ML INJECTION SOLUTION,J1110,HCPCS,Facility,both,0.5,mL,,234.00,140.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],215.28,,81.90,222.30,NULL,
ALENDRONATE 70 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.14,,3.15,8.55,NULL,
VALSARTAN 80 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],7.20,,3.15,8.55,NULL,
HC Cuff Scd Calf Reg PR Venaflow Elite Disp 3040,27023434,Custom,Facility,both,,,,14.00,8.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],6.44,,4.90,13.30,NULL,
HC Aerogen Inhalation Treatment,94640,CPT®,Facility,both,,,,103.00,61.80,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],103.00,,36.05,103.00,NULL,
HC Dressing Elasto-Gel 8 X 16" Dr8800,27020699,Custom,Facility,both,,,,25.00,15.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],12.56,,8.75,23.75,NULL,
COLCHICINE 0.6 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,3.15,8.55,NULL,
CEFAZOLIN 2 GRAM SOLUTION FOR INJECTION,J0690,HCPCS,Facility,both,10,mL,,28.10,16.86,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],27.22,,9.84,26.70,NULL,
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,A9270,HCPCS,Facility,both,118,mL,,14.90,8.94,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],8.44,,3.15,14.16,NULL,
HC Covid-19 Igg Antibody,86769,CPT®,Facility,both,,,,42.13,25.28,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],21.17,,14.75,40.02,NULL,
EMPAGLIFLOZIN 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,121.75,73.05,AETNA [5000],AETNA INDEMNITY [50009],99.11,,42.61,115.66,NULL,
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,C9113,HCPCS,Facility,both,10,mL,,31.20,18.72,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],30.23,,10.92,29.64,NULL,
CARVEDILOL 3.125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA MERITAIN LOCAL [50015],7.33,,3.15,8.55,NULL,
AZACITIDINE 100 MG SOLUTION FOR INJECTION,J9025,HCPCS,Facility,both,10,mL,,253.00,151.80,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],245.09,,88.55,240.35,NULL,
HC CT Chest Lung Screening,71271,CPT®,Facility,both,,,,240.00,144.00,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],110.40,,84.00,228.00,NULL,
INSULIN HUMAN U-100 NPH-REGULR 70-30 MIX 100 UNIT/ML SUBCUTANEOUS SUSP,J1815,HCPCS,Facility,both,300,Units,,189.00,113.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],163.00,,66.15,179.55,NULL,
HC MRI Abdomen WO Contrast,74181,CPT®,Facility,both,,,,3207.00,1924.20,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],2610.68,,224.58,3046.65,NULL,
EPINEPHRINE HCL (PF) 1 MG/ML (1 ML) INJECTION SOLUTION,J0173,HCPCS,Facility,both,1,mL,,52.80,31.68,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],51.15,,18.48,50.16,NULL,
HC Solution Irrigation Sterile Water 500ml Pour Bottle 2f7113 Ndc 0338000403,27248296,Custom,Facility,both,,,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],3.02,,2.10,5.70,NULL,
HC Cerumen Removal by Dr W/Instru,69210,CPT®,Facility,both,,,,208.00,124.80,UNITED HEALTHCARE [3000],UHC SUREST [30017],159.12,,50.00,197.60,NULL,
HC MRI Low Ext Joint WO Con Bilat,73721,CPT®,Facility,both,,,,3825.00,2295.00,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],224.58,,224.58,3633.75,NULL,
PAMIDRONATE 90 MG/10 ML (9 MG/ML) INTRAVENOUS SOLUTION,J2430,HCPCS,Facility,both,10,mL,,174.70,104.82,AETNA [5000],AETNA FEDERAL [50013],142.22,,61.15,165.97,NULL,
METHOCARBAMOL 500 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],8.72,,3.15,8.55,NULL,
HC Dx Facial Bones <3 Views,70140,CPT®,Facility,both,,,,259.00,155.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],198.14,,78.95,246.05,NULL,
HC Shave Lesion S/N/H/F/G 0.5cm or Less,11305,CPT®,Facility,both,,,,175.00,105.00,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],172.81,,50.00,166.25,NULL,
METHYLDOPA 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],8.72,,3.15,8.55,NULL,
NAFCILLIN 1 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,2,mL,,52.80,31.68,AETNA [5000],AETNA MERITAIN LOCAL [50015],42.98,,18.48,50.16,NULL,
HC MRI C Spine WO Contrast,72141,CPT®,Facility,both,,,,2468.00,1480.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],2009.09,,224.58,2344.60,NULL,
HC Leg Bag Urinary Drainage Lge Lf Strl 8887601139,A4358,HCPCS,Facility,both,,,,31.00,18.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],24.80,,10.85,29.45,NULL,
BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 INJECTION SOLUTION,J3490,HCPCS,Facility,both,5,mL,,13.95,8.37,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],7.01,,4.88,13.25,NULL,
HYDROCORTISONE 1 % TOPICAL CREAM,A9270,HCPCS,Facility,both,29,g,,12.50,7.50,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],12.50,,4.38,11.88,NULL,
HC Dx Humerus 1 View,73060,CPT®,Facility,both,,,,181.00,108.60,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],147.34,,63.35,171.95,NULL,
DIVALPROEX 125 MG TABLET,DELAYED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],7.42,,3.15,8.55,NULL,
HC CT Chest W and High Resolution WO,71270,CPT®,Facility,both,,,,2235.00,1341.00,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],1819.42,,174.34,2123.25,NULL,
HC Lactate,83605,CPT®,Facility,both,,,,90.00,54.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],45.22,,4.17,85.50,NULL,
VANCOMYCIN 1,000 MG INJECTION FOR IPRT USE,J3370,HCPCS,Facility,both,20,mL,,78.15,46.89,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],59.78,,27.35,74.24,NULL,
HC Neg Pressure Wound Non Dme >50 Sq Cm,97608,CPT®,Facility,both,,,,707.00,424.20,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],698.16,,50.00,671.65,NULL,
HC CAH or Tonsillectomy and Adenoidectomy,36023496,Custom,Facility,both,,,,5314.00,3188.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],5314.00,,1859.90,5048.30,NULL,
BUPIVACAINE (PF) 0.5 % (5 MG/ML) INJECTION SOLUTION,J3490,HCPCS,Facility,both,5,mL,,12.50,7.50,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.28,,4.38,11.88,NULL,
SIMETHICONE 40 MG/0.6 ML ORAL DROPS,SUSPENSION,A9270,HCPCS,Facility,both,30,mL,,12.50,7.50,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],10.00,,4.38,11.88,NULL,
TOLTERODINE ER 2 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],8.72,,3.15,8.55,NULL,
HC CAH Corp/Occupational Health Covid, Pcr,22028076,Custom,Facility,both,,,,60.00,36.00,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],30.15,,21.00,57.00,NULL,
HC Urine Identification,87088,CPT®,Facility,both,,,,72.00,43.20,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],58.61,,2.91,68.40,NULL,
HC Egfr Testing,81235,CPT®,Facility,both,,,,435.00,261.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,116.85,413.25,NULL,
HC G6pd,82960,CPT®,Facility,both,,,,59.00,35.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],57.16,,2.18,56.05,NULL,
HC CAH or Removal/Revision Sling Stress Incontinence,36067959,Custom,Facility,both,,,,6186.00,3711.60,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],3108.05,,2165.10,5876.70,NULL,
OXYTOCIN 10 UNIT/ML INJECTION SOLUTION,J2590,HCPCS,Facility,both,1,mL,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],12.11,,4.38,11.88,NULL,
HC CAH Exc Malig Les T/a/L >4 F,11606,CPT®,Facility,both,,,,1287.00,772.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],723.60,,441.90,1184.04,NULL,
CEFAZOLIN 2 GRAM SOLUTION FOR INJECTION,J0690,HCPCS,Facility,both,10,mL,,28.10,16.86,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],27.22,,9.84,26.70,NULL,
HC Gastro Intub W/Asp,43753,CPT®,Facility,both,,,,311.00,186.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],293.44,,108.85,295.45,NULL,
THIOTHIXENE 1 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],6.89,,3.15,8.55,NULL,
HC Sciatic Nerve Block Inj Anes/Steroid W/Imag,64445,CPT®,Facility,both,,,,1114.00,668.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],1114.00,,512.44,1024.88,NULL,
HC CAH or Eye Ecp Endoscopic Cyclophotocoagulation,36076659,Custom,Facility,both,,,,5062.00,3037.20,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],4049.60,,1771.70,4808.90,NULL,
BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,J7626,HCPCS,Facility,both,1,mL,,32.70,19.62,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],22.32,,11.45,31.07,NULL,
HC New Patient Level 3 W Proc,99203,CPT®,Facility,both,,,,110.00,66.00,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],108.63,,38.50,104.50,NULL,
FULVESTRANT 250 MG/5 ML INTRAMUSCULAR SYRINGE,J9393,HCPCS,Facility,both,10,mL,,506.00,303.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],254.23,,177.10,480.70,NULL,
AMPICILLIN SODIUM 500 MG INJ SOLR (NICU),J0290,HCPCS,Facility,both,500,mg,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],12.11,,4.38,11.88,NULL,
PEMETREXED DISODIUM 100 MG INTRAVENOUS POWDER FOR SOLUTION,J9305,HCPCS,Facility,both,4,mL,,341.00,204.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],280.98,,119.35,323.95,NULL,
DEXAMETHASONE ACETATE, MICRONIZED (BULK) 100 % POWDER,25000003,HCPCS,Facility,both,5,g,,220.40,132.24,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],101.38,,77.14,209.38,NULL,
POTASSIUM CHLORIDE ER 10 MEQ TABLET,EXTENDED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],7.20,,3.15,8.55,NULL,
HC Sodium, Urine,84300,CPT®,Facility,both,,,,39.00,23.40,CIGNA [7000],CIGNA PPO EPO [70001],31.20,,1.82,37.05,NULL,
HC Forcep Biopsy Radial Jaw 4 Sc 240cm W/Ndl Disp (Bx/40) 1341/M00513412,27052241,Custom,Facility,both,,,,114.00,68.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],92.80,,39.90,108.30,NULL,
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,C9113,HCPCS,Facility,both,10,mL,,31.20,18.72,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,10.92,29.64,NULL,
HC Dressing Kit Lge (Cs/10) Whitefoam W/Embedded Tuc 2-Way Connector F/Vac Wound Pump M6275034/10.S,27007267,Custom,Facility,both,,,,21.00,12.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],10.55,,7.35,19.95,NULL,
BEVACIZUMAB-AWWB 25 MG/ML INTRAVENOUS SOLUTION,Q5107,HCPCS,Facility,both,4,mL,,1765.30,1059.18,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],1765.30,,582.55,1765.30,NULL,
HC T-Spot.TB (TB Antigen Response Gamma Interferon T-Cell Susp),86481,CPT®,Facility,both,,,,181.00,108.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],149.14,,36.00,171.95,NULL,
HC CAH ED Injection Muscle Trigger Point-Tc,20552,CPT®,Facility,both,,,,478.00,286.80,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],478.00,,255.00,439.76,NULL,
TUBERCULIN PPD 5 TUB. UNIT/0.1 ML INTRADERMAL INJECTION SOLUTION,86580,HCPCS,Facility,both,0.1,mL,,28.30,16.98,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],23.04,,8.28,26.89,NULL,
HC CT Lower Extremity WO Con Bilat >2 Areas,73700,CPT®,Facility,both,,,,5919.00,3551.40,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],4735.20,,106.26,5623.05,NULL,
QUETIAPINE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],7.20,,3.15,8.55,NULL,
