﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Amiodarone Cordarone,80151,CPT®,Facility,both,,,,43.00,25.80,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC Dx Clavicle Bilat,73000,CPT®,Facility,both,,,,285.00,171.00,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Catheter Foley 2-Way 12fr 5ml Lubricath Ltx Strl 0165l12,27058762,Custom,Facility,both,,,,14.00,8.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
TRIAMCINOLONE ACETONIDE 0.1 % TOPICAL CREAM,A9270,HCPCS,Facility,both,15,g,,12.50,7.50,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC Intercostal Nerve Block Inj Anes/Steroid, Single Level,64420,CPT®,Facility,both,,,,1297.00,778.20,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC Infusion Set Power Loc 20ga 1" 0672010,27064225,Custom,Facility,both,,,,27.00,16.20,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
CIPROFLOXACIN 0.3 %-DEXAMETHASONE 0.1 % EAR DROPS,SUSPENSION,A9270,HCPCS,Facility,both,7.5,mL,,516.25,309.75,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
HC Blood Collect Port a Cath,36591,CPT,Facility,both,,,,NULL,14332.63,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
WATER FOR INJECTION, STERILE INJECTION SOLUTION,25000003,HCPCS,Facility,both,10,mL,,20.00,12.00,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
HC Emg Limited Study 1 Extremity or Non-Limb -Not Paraspinal,95870,CPT®,Facility,both,,,,92.00,55.20,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
PIPERACILLIN-TAZOBACTAM 2.25 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,10,mL,,57.00,34.20,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
HC Therapeutic Inj Anes&/Strd Nerves Innervating Si Joint W/Img Rt,64451,CPT®,Facility,both,,,,1297.00,778.20,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
HC Protein Electrophoresis UR Rn,84166,CPT®,Facility,both,,,,115.00,69.00,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Nras Mi,81311,CPT®,Facility,both,,,,395.00,237.00,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
HC CAH OP Inj/Allergy Multiple,95117,CPT®,Facility,both,,,,63.00,37.80,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC Catheter Kit Central Vein Trpl Lumen 0.032" 20cmarrowgard Blue Plus Flex Tip Cath Cdc-45703-Xp1a,C1751,HCPCS,Facility,both,,,,372.00,223.20,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
HC Antiepileptics Nos 1-3,80339,CPT®,Facility,both,,,,16.00,9.60,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
TEZEPELUMAB-EKKO 210 MG/1.91 ML (110 MG/ML) SUBCUTANEOUS SYRINGE,J3590,HCPCS,Facility,both,1.95,mL,,21798.00,13078.80,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
HC MRI T Spine WO Contrast,72146,CPT®,Facility,both,,,,2549.00,1529.40,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
LIDOCAINE 4 % TOPICAL CREAM,A9270,HCPCS,Facility,both,1,each,,20.65,12.39,UNITED HEALTHCARE [3000],UHC SUREST [30017],NULL,,NULL,NULL,NULL,
HC M.Pneumon Dna Amp Probe,87581,CPT®,Facility,both,,,,70.00,42.00,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC CAH ED Injection Subq/Im,96372,CPT®,Facility,both,,,,94.00,56.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
DAPTOMYCIN 350 MG INTRAVENOUS SOLUTION,J0877,HCPCS,Facility,both,7,mL,,165.00,99.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC CAH Flex Sigmoid Rmvl Tumor by Hot Bx Forceps,45333,CPT®,Facility,both,,,,1587.00,952.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
PREDNISONE 20 MG TABLET,J7512,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
HC Immunoglobulin D,82784,CPT®,Facility,both,,,,58.00,34.80,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Vitamin B7,84591,CPT®,Facility,both,,,,123.00,73.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC US Extremity Joint Complete Rt,76881,CPT®,Facility,both,,,,576.00,345.60,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Level 6 Incision, Drain, Excision, Bx, Fna,45038435,Custom,Facility,both,,,,4740.00,2844.00,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
WARFARIN 2 MG TABLET,A9270,HCPCS,Facility,both,2,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,25000003,HCPCS,Facility,both,4,mL,,69.30,41.58,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,J3490,HCPCS,Facility,both,50,mL,,48.20,28.92,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Dx Elbow 2 Views Left,73070,CPT®,Facility,both,,,,163.00,97.80,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
VASOPRESSIN 20 UNIT/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,0.25,mL,,330.00,198.00,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC Inj Paraver F Jnt C or T 1 Lev Wi,64490,CPT®,Facility,both,,,,1609.00,965.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,25000003,HCPCS,Facility,both,10,mL,,20.00,12.00,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
HC CAH Gas Dilution or Washout,94727,CPT®,Facility,both,,,,144.00,86.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
SODIUM BICARBONATE 1 MEQ/ML (8.4 %) INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,50,mL,,60.40,36.24,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],NULL,,NULL,NULL,NULL,
METOLAZONE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Venogram Extremity Bilateral 32061010,75822,CPT®,Facility,both,,,,3000.00,1800.00,UNITED HEALTHCARE [3000],UHC SUREST [30017],NULL,,NULL,NULL,NULL,
MELATONIN 3 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
PROMETHAZINE 6.25 MG-CODEINE 10 MG/5 ML SYRUP,A9270,HCPCS,Facility,both,473,mL,,99.35,59.61,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
HC MRI Up Ext Non Joint W Con Right,73219,CPT®,Facility,both,,,,3470.00,2082.00,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
SODIUM BICARBONATE 1 MEQ/ML (8.4 %) INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,50,mL,,60.40,36.24,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
MAGNESIUM SULFATE 4 GRAM/100 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,J3475,HCPCS,Facility,both,100,mL,,52.80,31.68,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
NOREPINEPHRINE BITARTRATE 1 MG/ML INTRAVENOUS SOLUTION,25000003,HCPCS,Facility,both,4,mL,,69.30,41.58,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
ACETYLCYSTEINE 200 MG/ML (20 %) INTRAVENOUS SOLUTION,J0132,HCPCS,Facility,both,3,mL,,62.25,37.35,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
SERTRALINE 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
HC Renal Panel,80069,CPT®,Facility,both,,,,131.00,78.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
LORAZEPAM 2 MG/ML INJECTION SOLUTION,J2060,HCPCS,Facility,both,0.25,mL,,15.00,9.00,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,J3490,HCPCS,Facility,both,100,mL,,20.00,12.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,C9113,HCPCS,Facility,both,10,mL,,42.90,25.74,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
CARVEDILOL 6.25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
PRASUGREL 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Catheter Foley 2-Way 14fr 5ml Lubricath Ltx Strl 0165l14,27058178,Custom,Facility,both,,,,14.00,8.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC Inj Paraver F Jnt Lum Sa 2 Lev,64494,CPT®,Facility,both,,,,996.00,597.60,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
PROMETHAZINE 25 MG/ML INJECTION SOLUTION,J2550,HCPCS,Facility,both,1,mL,,20.00,12.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
HC Mog-Igg1 Antibody Flow Cytometry Each,86363,CPT®,Facility,both,,,,793.00,475.80,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC Zonisamide, Drug Screen Quant,80203,CPT®,Facility,both,,,,78.00,46.80,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC CAH or Removal of Vitreous, Anterior Approch,67005,CPT®,Facility,both,,,,655.00,393.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
HC Dressing Aquacel Ag Advantage Hydrofiber Lf 4" X 5" 422299,A6197,HCPCS,Facility,both,,,,33.00,19.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
PACLITAXEL PROTEIN-BOUND 100 MG INTRAVENOUS SUSPENSION,J9264,HCPCS,Facility,both,20,mL,,4421.85,2653.11,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Suture Silk 4-0 1677g 18" Blk Br Ps-2 3/8 Circlel Precision Point-Reverse Cutting Non-Absorbable,27053585,Custom,Facility,both,,,,7.00,4.20,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC OP Diab 30 Min Nursing Group,G0109,HCPCS,Facility,both,,,,87.00,52.20,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
HC Fibro Bilirubin Total,82247,CPT®,Facility,both,,,,59.00,35.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Insulin Free,83527,CPT®,Facility,both,,,,67.00,40.20,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
AZITHROMYCIN 500 MG INTRAVENOUS SOLUTION,J0456,HCPCS,Facility,both,5,mL,,33.00,19.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
HC Dx Hand 2 Views Left,73120,CPT®,Facility,both,,,,143.00,85.80,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],NULL,,NULL,NULL,NULL,
Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With McC,640,DRG,Facility,inpatient,,,,12066.65,7239.99,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC US Ankle Brachial Index Lt,93922,CPT®,Facility,both,,,,140.00,84.00,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Protein C Functional,85303,CPT®,Facility,both,,,,212.00,127.20,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC Cmv Pcr Quant,87497,CPT®,Facility,both,,,,285.00,171.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,A9270,HCPCS,Facility,both,5,mL,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
TORSEMIDE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
HC Hpv Probe High Risk,87624,CPT®,Facility,both,,,,134.00,80.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Spinal Pencan Tray 25ga X 3-1/2" W/Bupivicaine Hcl .75% Dextrose .25% W/Lidocaine 333851,27043892,Custom,Facility,both,,,,61.00,36.60,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
CELECOXIB 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.30,5.58,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
HC US Pelvis Limited or Follow Up,76857,CPT®,Facility,both,,,,701.00,420.60,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC CAH Colonoscopy, Scrn, Hi Risk,G0105,HCPCS,Facility,both,,,,1587.00,952.20,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC Detector Co2 Indicator W/Adapter Easy Cap End-Tidal Disp 000 172 712,27010605,Custom,Facility,both,,,,26.00,15.60,UNITED HEALTHCARE [3000],UHC SUREST [30017],NULL,,NULL,NULL,NULL,
HC Implant Allograft Epifix Amniotic Membrane 16cm Gs-5440,Q4186,HCPCS,Facility,both,,,,372.75,223.65,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
HC Nerve Block Inj Plantar Digit,64455,CPT®,Facility,both,,,,372.00,223.20,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
LEVOTHYROXINE 88 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
PROMETHAZINE 25 MG RECTAL SUPPOSITORY,A9270,HCPCS,Facility,both,1,suppository,,34.15,20.49,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
ISOSORBIDE MONONITRATE ER 30 MG TABLET,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
FLUTICASONE 100 MCG-SALMETEROL 50 MCG/DOSE BLISTR POWDR FOR INHALATION,A9270,HCPCS,Facility,both,1,each,,447.65,268.59,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
HC Pdgfra Gist,81314,CPT®,Facility,both,,,,420.00,252.00,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC US Transvaginal,76830,CPT®,Facility,both,,,,382.00,229.20,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC CAH Injection Intralesional Up to and Incl 7,11900,CPT®,Facility,both,,,,113.00,67.80,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9 % IV BOLUS,25000003,HCPCS,Facility,both,300,mL,,33.15,19.89,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Histoplasma Antigen Urine,87385,CPT®,Facility,both,,,,241.00,144.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
HC MA Scr Mammo Uni Incl Cad,77067,HCPCS,Facility,both,,,,328.00,196.80,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
HC Coenzyme Q10 Total,82542,CPT®,Facility,both,,,,110.00,66.00,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
CHOLECALCIFEROL (VITAMIN D3) 10 MCG (400 UNIT) TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,NULL,NULL,NULL,
INDOCYANINE GREEN 25 MG SOLUTION FOR INJECTION,25000003,HCPCS,Facility,both,25,mg,,321.50,192.90,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
WATER FOR INJECTION, STERILE INTRAVENOUS SOLUTION,25000003,HCPCS,Facility,both,1,000,mL,,27.75,16.65,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
HC CK,82550,CPT®,Facility,both,,,,48.00,28.80,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Cutter Formula Aggressive Plus 5.0mm 375-554-000,27042937,Custom,Facility,both,,,,119.00,71.40,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,J2370,HCPCS,Facility,both,1,mL,,20.00,12.00,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
HC Antigen Typing Patient,86905,CPT®,Facility,both,,,,90.00,54.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
CYCLOSPORINE MODIFIED 25 MG CAPSULE,J7515,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
HC US Breast Right Comp Inc Axilla 40276070,76641,CPT®,Facility,both,,,,475.00,285.00,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
HC Catheter Kit Central Vein Dbl Lumen 4fr X 13cm Safety W/Arrowgard Blue Flex Tip Cath Cdc-22402-X1a,C1751,HCPCS,Facility,both,,,,309.00,185.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
AMOXICILLIN 875 MG-POTASSIUM CLAVULANATE 125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,J3535,HCPCS,Facility,both,7,g,,212.30,127.38,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,J0290,HCPCS,Facility,both,8,mL,,45.65,27.39,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
CANDESARTAN 16 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,15.10,9.06,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC Echo Tte Congenital W Contrast,C8921,HCPCS,Facility,both,,,,2091.00,1254.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC Level 1 Incision, Drain, Excision, Bx, Fna,45038401,Custom,Facility,both,,,,221.00,132.60,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC Dx Loopogram Ileal Conduit,74425,CPT®,Facility,both,,,,1328.00,796.80,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Admin of Hepatitis B Vaccine,G0010,CPT®,Facility,both,,,,64.00,38.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
PROPOFOL 10 MG/ML INTRAVENOUS EMULSION,J2704,HCPCS,Facility,both,20,mL,,39.60,23.76,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
LEUPROLIDE ACETATE 45 MG (6 MONTH) SUBCUTANEOUS SYRINGE,J9217,HCPCS,Facility,both,1,each,,7859.40,4715.64,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
TENECTEPLASE 50 MG INJECTION (FOR STROKE),J3101,HCPCS,Facility,both,1,each,,23000.80,13800.48,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Dx Ribs 2 Views Left,71100,CPT®,Facility,both,,,,473.00,283.80,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Collar Cervical Xtw W/Extra Pad Set Sz Adult Short 11212000,L0172,HCPCS,Facility,both,,,,74.00,44.40,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
HC Group B Strep Pcr,87653,CPT®,Facility,both,,,,82.00,49.20,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Anca Screen Each Antibody,86036,CPT®,Facility,both,,,,140.00,84.00,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,NULL,NULL,NULL,
HC D Dimer 300,85379,CPT®,Facility,both,,,,174.00,104.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Collar Cervical Soft-C 3" X 22" Univ Low Contounsity W/Stockinette Cover Velcro Closure 1057-00,L0120,HCPCS,Facility,both,,,,34.00,20.40,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
